"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"427","Gio, 01/23/2020","Z392D3A753","saldo progetto ""L'altro sono io"" primaria di villa esperta Piras ","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-18-prosecuzione-progetto.pdf","Ufficio amministrativo"
"326","Sab, 01/18/2020","ZB82B9EC73","rinnovo abbonamento riviste Dirigere e Ammnistrare la Scuola anno 2020","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-16-rinnovo-abbonamento-rivista-signed.pdf","Ufficio amministrativo"
"324","Sab, 01/18/2020","ZBB2B9E665","consumi servizi posta anno 2020","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-14-spese-postali-anno-2020.pdf","Ufficio amministrativo"
"198","Mar, 01/14/2020","ZD82CBE692","contratto manutenzione sito anno 2020","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-8-rinnovo-manutenzione-sito2020-signed.pdf","Ufficio amministrativo"
"190","Lun, 01/13/2020","Z772B87705","acquisto antivirus primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-7-acquisto-licenze-antivirus-ee-villa-signed.pdf","Ufficio amministrativo"
"115","Gio, 01/09/2020","Z2C2C0F518","progetto teatro in lingua inglese scuole primarie","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-2-avviso-selezione-esperti-progetti-istituto-signed.pdf","Ufficio amministrativo"
"115","Gio, 01/09/2020","Z842C25C22","Progetto ""Vado in prima e lettura-scrittura prevenzione DSA""","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-2-avviso-selezione-esperti-progetti-istituto-signed_0.pdf","Ufficio amministrativo"
"115","Gio, 01/09/2020","Z742C25BBE","Progetto "" verso il futuro""","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-2-avviso-selezione-esperti-progetti-istituto-signed_1.pdf","Ufficio amministrativo"
"6514","Ven, 12/20/2019","Z4A2B715B0","affidamento visite, viaggi d'istruzione e nuoto a.s. 2019/20","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-104-servizio-trasporto-signed.pdf","Ufficio amministrativo"
"6396","Mar, 12/17/2019","Z332CC7172","saldo progetto madrelingua scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-103-selezione-esperto-potenziamento-inglese-signed1.pdf","Ufficio amministrativo"
"6134","Lun, 12/09/2019","Z9B2B0C623","rinnovo servizi Argo anno 2020","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-102-contratto-assistenza-programmi-argo-signed.pdf","Ufficio amministrativo"
"6084","Ven, 12/06/2019","ZB62B085D7","contratto medico competente sorveglianza sanitaria","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-100-incarico-medico-competente-signed.pdf","Ufficio amministrativo"
"6031","Mer, 12/04/2019","Z8C2AF35FC","rinnovo servizi domini","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-99-rinnovo-servizi-aruba-2020-signed.pdf","Ufficio amministrativo"
"5967","Mar, 12/03/2019","Z842AEDC91","acquisto n. 8 licenze antivirus uffici segreteria","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-95-acquisto-licenze-antivirus-signed.pdf","Ufficio amministrativo"
"5417","Sab, 11/09/2019","ZF02A69A5F","acquisto materiale di consumo primaria di Carcina e primaria di Cailina","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-92-trattativa-diretta-ee-carcina-ee-cailina-signed.pdf","Ufficio amministrativo"
"5415","Sab, 11/09/2019","ZD42A60799","richiesta materiale facile consumo infanzia di Villa ","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-90-trattativa-diretta-aa-villa-signed.pdf","Ufficio amministrativo"
"5418","Sab, 11/09/2019","Z8A2A6A51E","acquisto materiale consumo primaria di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-93-trattativa-diretta-ee-cogozzo-signed.pdf","Ufficio amministrativo"
"5392","Sab, 11/09/2019","Z5D2A29E48","acquisto materiale di pulizia ","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-86-trattativa-diretta-mat-pulizia-ardigo-signed.pdf","Ufficio amministrativo"
"5416","Sab, 11/09/2019","ZCB2A6EB95","acquisto materiale consumo primaria di Villa ","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-91-trattativa-diretta-ee-villa-signed.pdf","Ufficio amministrativo"
"5322","Gio, 11/07/2019","ZB02A84350","rinnovo servizio tesoreria","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-89-rinnovo-convenzione-cassa.pdf","Ufficio amministrativo"
"5254","Mar, 11/05/2019","ZBF2A7A594","acquisto firma digitale Aruba OTP per dsga","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-88-firma-digitale-dsga.pdf","Ufficio amministrativo"
"5206","Gio, 10/31/2019","Z8F2A6ED0F","acquisto lampada proiettore primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-85-mat-informatico-ee-villa.pdf","Ufficio amministrativo"
"5188","Mer, 10/30/2019","80453733d4","acquisto pc portatili","","","Ufficio amministrativo"
"5156","Mar, 10/29/2019","Z482A651A3","acquisto software programma Argo","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-83-acquisto-software-argo.pdf","Ufficio amministrativo"
"5110","Sab, 10/26/2019","ZC82B78AFD","progetto potenziamento lingua francese","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-81-madrelingua-francese.pdf","Ufficio amministrativo"
"4946","Ven, 10/18/2019","ZEF2A3DB1B","ordine materiale didattico ditta Borgione","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-79-acquisto-mat-didattico-aa-villa.pdf","Ufficio amministrativo"
"4945","Ven, 10/18/2019","Z552A3DAC7","ordine materiale didattico infanzia di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-78-acquisto-mat-didattico-aa-villa.pdf","Ufficio amministrativo"
"4872","Mar, 10/15/2019","Z572A2BEFB","acquisto cartucce infanzia di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-74-acquisto-cartucce-aa-carcina.pdf","Ufficio amministrativo"
"4878","Mar, 10/15/2019","Z592A2E3CC","intervento tecnico lim primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-76-manutenzione-lim-ee-villa.pdf","Ufficio amministrativo"
"4877","Mar, 10/15/2019","Z4D2A2D6C2","rinnovo servizi firewall","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-75-rinnovo-licenza-servizi-firewall.pdf","Ufficio amministrativo"
"4791","Ven, 10/11/2019","Z382AEA9B0","contratto RSPP ing. Pagnoni Luca","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-73-rspp.pdf","Ufficio amministrativo"
"4560","Gio, 10/03/2019","Z392A0193C","acquisto libri in comodato d'uso per scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-72-libri-comodato-duso.pdf","Ufficio amministrativo"
"4559","Gio, 10/03/2019","Z5529F54D8","uscita Brescia primaria di Cogozzo il 27/09/19","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-71-visita-brescia-futura.pdf","Ufficio amministrativo"
"4546","Mer, 10/02/2019","ZBC29E1D5D","interventi tecnici laboratori informatici","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-69-manutenzione-lim-ee-villa.pdf","Ufficio amministrativo"
"4547","Mer, 10/02/2019","ZAD29F54A6","uscita Brescia Teatro Grande scuola secondaria il 25/09/19","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-70-visita-teatro-grande-brescia.pdf","Ufficio amministrativo"
"4543","Mer, 10/02/2019","Z1429EF2ED","rinnovo rivista scuola secondaria a.s. 2019/20","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-65-rinnovo-abbonamento-rivista-2019.pdf","Ufficio amministrativo"
"4544","Mer, 10/02/2019","Z2729ED9A7","materiale didattico infanzia di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-67-trattativa-diretta-aa-carcina.pdf","Ufficio amministrativo"
"4545","Mer, 10/02/2019","ZD929ED996","materiale didattico infanzia di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-68-trattativa-diretta-aa-cogozzo.pdf","Ufficio amministrativo"
"4077","Lun, 09/02/2019","ZC329E1E45","acquisto firma digitale Aruba OTP","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-64-firma-digitale-ds.pdf","Ufficio amministrativo"
"3210","Ven, 06/14/2019","Z8528D6D58","rinnovo assistenza software irap","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-62-rinnovo-irap-web-programmi-argo-signed.pdf","Ufficio amministrativo"
"3129","Gio, 06/13/2019","ZA228F091D","formazione docenti primaria e infanzia","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-59-formazione-17-18-giugno-signed.pdf","Ufficio amministrativo"
"3134","Gio, 06/13/2019","Z6428CD161","costo copie noleggio fotocopiatrice primaria Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-61noleggio-fotocopiatrice-signed.pdf","Ufficio amministrativo"
"2977","Gio, 06/06/2019","ZA728B8082","acquisto toner infanzia di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-58-acquisto-toner-infanzia-cogozzo-signed.pdf","Ufficio amministrativo"
"2839","Ven, 05/31/2019","ZAD288AE8A","rinnovo servizio assicurativo per laboratorio primaria Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-56-rinnovo-polizza-apparecchiature-ee-cogozzo-signed.pdf","Ufficio amministrativo"
"2839","Ven, 05/31/2019","ZD728A6B3A","acquisto diari scolastici a.s. 2019/20","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-57-ordine-diari-s-19-20-signed.pdf","Ufficio amministrativo"
"2821","Gio, 05/30/2019","Z4427B3562","visita del 23/05/19 al Parco Sigurtà c.1-2 primaria di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-55-visita-parco-sigurta-signed.pdf","Ufficio amministrativo"
"2745","Mer, 05/22/2019","Z9A2885FE2","acquisto cartellini timbratori plessi","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-52-cartellini-timbratori-plessi-pdf.p7m","Ufficio amministrativo"
"2746","Mer, 05/22/2019","Z5F2885FAB","acquisto orologio timbratore primaria di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-53-acquisto-orologio-timbratore-pdf.p7m","Ufficio amministrativo"
"2677","Ven, 05/17/2019","ZEB2875284","contratto corso formazione sul bullismo","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-51-formazione-sul-bullismo-signed.pdf","Ufficio amministrativo"
"2356","Ven, 05/10/2019","ZEE2859D0E","intervento tecnico presso laboratorio primaria Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-50-signed-signed.pdf","Ufficio amministrativo"
"2462","Mer, 05/08/2019","ZD8284E79F","acquisto web cam scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-48-acquisto-web-cam-signed.pdf","Ufficio amministrativo"
"2469","Mer, 05/08/2019","ZB2284FCC1","acquisto lampada proiettore scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-49-lampada-lim-secondaria-signed.pdf","Ufficio amministrativo"
"2406","Sab, 05/04/2019","Z072841B3D","acquisto custodie per tablet primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-47-custodie-table-ee-villa-signed.pdf","Ufficio amministrativo"
"2300","Mar, 04/30/2019","Z0A27FFE0B","acquisto materiale didattico primaria di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-45-trattativa-diretta-ee-carcina-signed.pdf","Ufficio amministrativo"
"2301","Mar, 04/30/2019","Z8527FFDDC","acquisto materiale didattico infanzia Villa","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-46-trattativa-diretta-aa-villa-signed.pdf","Ufficio amministrativo"
"2150","Lun, 04/15/2019","Z0C280C699","acquisto fotocopiatrice infanzia di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-44-acqusito-fotocopiatrice-signed1.pdf","Ufficio amministrativo"
"2104","Sab, 04/13/2019","Z592808221","acquisto toner/matrici scuola secondaria e primaria Villa","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-41-acquisto-toner-secon-eevilla-signed.pdf","Ufficio amministrativo"
"2106","Sab, 04/13/2019","ZD328081AD","acquisto toner primaria Cailina","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-43-acquisto-toner-ee-cailina-signed.pdf","Ufficio amministrativo"
"2105","Sab, 04/13/2019","Z4D28081D6","acquisto toner primaria Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-42-acquisto-toner-eecarcina-signed.pdf","Ufficio amministrativo"
"2070","Gio, 04/11/2019","ZDA28014C5","acquisto lampada videoproiettore primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-40-mat-informatico-ee-villa-signed.pdf","Ufficio amministrativo"
"1927","Ven, 04/05/2019","Z9227EA356","acquisto n. 3 lampade per proiettore primaria di Cailina","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-37-acquisto-lampada-ee-cailina-signed-signed.pdf","Ufficio amministrativo"
"1931","Ven, 04/05/2019","Z9B27C42EE","visita museo S.Giulia infanzia Carcina per il 3 e 9 maggio","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-38-visita-museo-s-giulia-3-5maggio-signed-signed.pdf","Ufficio amministrativo"
"1933","Ven, 04/05/2019","Z7B27E3C12","uscita didattica primaria di Carcina del 26/4/19","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-39-visita-parco-pitone-ee-carcina-signed-signed.pdf","Ufficio amministrativo"
"1706","Mer, 03/27/2019","ZE427C2F63","richiesta materiale didattico primaria di Villa e Cailina","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-36-materila-didattico-signed.pdf","Ufficio amministrativo"
"1608","Ven, 03/22/2019","ZF22780223","visita guidata museo energia idroelettrica il 28/3 primaria Villa","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-33-visita-museo-idroelettrico-ee-villa-copia-signed.pdf","Ufficio amministrativo"
"1609","Ven, 03/22/2019","Z6F26CCFA0","visita del 20/3/19 a Capodiponte primaria Villa","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-34-visita-museo-archeocamuni-ee-villa-signed.pdf","Ufficio amministrativo"
"1615","Ven, 03/22/2019","Z8B27B3ACB","acquisto libri primaria di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-35-acquisto-libri-ee-carcina-signed1.pdf","Ufficio amministrativo"
"1541","Mar, 03/19/2019","Z6827A3561","visita a Crespi cl.3 scuola secondaria del 20 e 21 marzo 2019","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-32-visita-crespi-cl-3-secondaria-signed.pdf","Ufficio amministrativo"
"1426","Ven, 03/15/2019","ZDD2792FC1","visita planetario del 28/3 e 4/4 cl.3 secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-30-planetario-cl-3secondaria-signed.pdf","Ufficio amministrativo"
"1374","Mar, 03/12/2019","ZA327352B6","acquisto materiale pulizia ditta Scopificio","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-29-trattativa-diretta-mat-pulizia-scopificio-signed.pdf","Ufficio amministrativo"
"1377","Mar, 03/12/2019","ZF92751E33","intervento per lim primaria di Cailina","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-27-manutenzione-lim-ee-cailina-signed.pdf","Ufficio amministrativo"
"1373","Mar, 03/12/2019","Z6D27352DD","acquisto materiale pulizia ditta Ardigo'","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-28-trattativa-diretta-mat-pulizia-ardigo-signed.pdf","Ufficio amministrativo"
"1318","Ven, 03/08/2019","Z4B2751E5D","intervento per lim primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-26-manutenzione-lim-ee-villa-signed.pdf","Ufficio amministrativo"
"1317","Ven, 03/08/2019","Z582735702","intervento per lim malfunzionamento primaria di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-25-manutenzione-lim-ee-cogozzo-signed.pdf","Ufficio amministrativo"
"1304","Gio, 03/07/2019","ZF5277977C","incarico amministratore di sistema","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-10-incarico-amministratore-di-sistema-signed.pdf","Ufficio amministrativo"
"1241","Mar, 03/05/2019","Z2D276DE32","rinnovo canone adsl plessi e uffici anno 2019","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-22-rinnovo-canone-adsl-plessi-e-segreteria-signed.pdf","Ufficio amministrativo"
"1253","Mar, 03/05/2019","Z2126922EC","debito canone adsl anni precedenti gestore fastweb","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-12-fattura-fastweb-signed3.pdf","Ufficio amministrativo"
"1242","Mar, 03/05/2019","ZF826ADF2D","conto credito postale anno 2019","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-23-spese-postali-anno-2019-signed.pdf","Ufficio amministrativo"
"1057","Mar, 02/26/2019","Z0B275325F","acquisto libri per alunni in difficoltà","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-19-mat-erickson-pdf.p7m","Ufficio amministrativo"
"1078","Mar, 02/26/2019","Z672722F07","ingresso/guida visita istruzione Nadro di Ceto cl.3 primaria Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-21-museo-nadro-di-ceto-pdf.p7m","Ufficio amministrativo"
"1055","Mar, 02/26/2019","ZB2275219D","contratto manutenzione sito istituto 2019","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-18-rinnovo-manutenzione-sito-pdf.p7m","Ufficio amministrativo"
"979","Gio, 02/21/2019","Z8426F3432","visita museo Santa Giulia il 16/2 classe 1B secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-13-visita-brescia-musei-delle-scienze-cl-4a-b-ee-villa-signed.pdf","Ufficio amministrativo"
"975","Gio, 02/21/2019","Z62269B1F1","rinnovo contratto per registro elettronico e software alunni","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-11-rinnovo-assistenza-classeviva-signed.pdf","Ufficio amministrativo"
"974","Gio, 02/21/2019","Z2D26DB003","teatrino in inglese scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-14-progetto-educo-signed.pdf","Ufficio amministrativo"
"1077","Mer, 02/20/2019","Z5D272ABCB","ingresso Santa Giulia del 20/3/19 infanzia Cogozzo ","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-20-visita-museo-s-giulia-il-203-pdf2.p7m","Ufficio amministrativo"
"951","Mer, 02/20/2019","Z04273E9FD","nastro adesivo antiscivolo per scale","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-16-acquisto-nastro-antiscivolo-signed.pdf","Ufficio amministrativo"
"955","Mer, 02/20/2019","ZA2273FB15","acquisto licenze office standard","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-17-acquisto-licenze-office-cogozzo-signed.pdf","Ufficio amministrativo"
"897","Lun, 02/18/2019","Z9127B29C8","corso formazione docenti scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-7-formazione-contardi-signed.pdf","Ufficio amministrativo"
"307","Lun, 01/21/2019","Z7027ACC91","progetto teatro infanzia di Villa e infanzia di Carcina ","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-5-selezione-esperti-progetto-teatro-psicomotorio-signed.pdf","Ufficio amministrativo"
"307","Lun, 01/21/2019","ZC228CB7BB","progetto psicomotorio infanzia di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-5-selezione-esperti-progetto-teatro-psicomotorio-signed_0.pdf","Ufficio amministrativo"
"149","Sab, 01/12/2019","Z46275FB95","contratto progetto ""L'altro sono io"" primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-3-avviso-selezione-esperti-progetti-istituto-integrazione-signed.pdf","Ufficio amministrativo"
"149","Sab, 01/12/2019","Z0827ACCF8","Il leone addormentato","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-3-avviso-selezione-esperti-progetti-istituto-integrazione-signed_0.pdf","Ufficio amministrativo"
"6454","Gio, 12/27/2018","ZEF26588EB","rinnovo antivirus computer segretria anno 2019","","https://www.icsolivelli.edu.it/system/files/determina/2018/determina-n-98-rinnovo-licenze-antivirus-segreteria.pdf","Ufficio amministrativo"
"6379","Gio, 12/20/2018","ZC9263BF95","visita al castello di Malpaga del 19/3/19 cl. 1A/1C secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2018/n-90-determina-visita-malpaga-cl-1a-1c-secondaria-copia.pdf","Ufficio amministrativo"
"6380","Gio, 12/20/2018","Z39263BFFD","visita al castello di Malpaga del 19/3/19 cl. 1B/1D secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2018/n-91-determina-visita-malpaga-cl-1b-1d-secondaria.pdf","Ufficio amministrativo"
"6374","Gio, 12/20/2018","Z6A2669409","richiesta offerta per gite e viaggi d'istruzione a.s. 2018/19 ","","https://www.icsolivelli.edu.it/system/files/determina/2018/determina-n-95-gite-e-visite-istruzione-2018-19-signed.pdf","Ufficio amministrativo"
"6291","Sab, 12/15/2018","Z0B2503BDE","acquisto wifi infanzia di Cogozzo ","","https://www.icsolivelli.edu.it/system/files/determina/2018/n-48-determina-mat-informatico-aa-cogozzo-signed.pdf","Ufficio amministrativo"
"6232","Gio, 12/13/2018","ZF2264978D","manutenzione fotocopiatrici per infanzia di Carcina e infanzia di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2018/determina-n-94-manutenzione-fotocopiatrici-signed.pdf","Ufficio amministrativo"
"6222","Gio, 12/13/2018","Z9526438DF","rinnovo contratti di asistenza programmi Argo 2019","","https://www.icsolivelli.edu.it/system/files/determina/2018/determina-n-93-contratto-assisetnza-manutenzione-programmi-argo-signed.pdf","Ufficio amministrativo"
"6128","Gio, 12/13/2018","Z0E2647E60","acquisto lampada videoproiettore primaria Cailina","","https://www.icsolivelli.edu.it/system/files/determina/2018/determina-n-92-acquisto-lampada-ee-cailina-signed.pdf","Ufficio amministrativo"
"6132","Ven, 12/07/2018","ZAF278021E","contratto progetto ""Io gioco con gli altri""cl.2 EE Villa","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-89-avviso-selezione-esperti-progetti-istituto-signed.pdf","Ufficio amministrativo"
"6132","Ven, 12/07/2018","ZE22780223","contratto progetto ""Io gioco con gli altri""cl3 EE Villa","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-89-avviso-selezione-esperti-progetti-istituto-signed_0.pdf","Ufficio amministrativo"
"6132","Ven, 12/07/2018","Z6D27ACCBD","progetto teatro primaria di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-89-avviso-selezione-esperti-progetti-istituto-signed_1.pdf","Ufficio amministrativo"
"6132","Ven, 12/07/2018","Z932802AD0","progetto ""Arte e natura"" infanzia di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-89-avviso-selezione-esperti-progetti-istituto-signed_2.pdf","Ufficio amministrativo"
"6132","Ven, 12/07/2018","ZEB28F88A4","progetto scacchi primaria di Cailina","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-89-avviso-selezione-esperti-progetti-istituto-signed_3.pdf","Ufficio amministrativo"
"89","Ven, 12/07/2018","ZDC28F8885","progetto scacchi primaria di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-89-avviso-selezione-esperti-progetti-istituto-signed_4.pdf","Ufficio amministrativo"
"6120","Gio, 12/06/2018","Z3326276E5","prenotazione visita guidata del 9/4/19 cl.5A-5B primaria Villa","","https://www.icsolivelli.edu.it/system/files/determina/2018/n-87-determina-visita-fattoria-cl-5a-b-ee-villa-signed.pdf","Ufficio amministrativo"
"6121","Gio, 12/06/2018","Z8B2628CA7","visita guidata a Mantova cl.4/5 primaria Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2018/n-88-determina-visita-guidata-mantova-cl-4-5-ee-cogozzo-signed.pdf","Ufficio amministrativo"
"6092","Mer, 12/05/2018","Z2D26CCE81","contratto corsp potenziamento inglese secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-85-selezione-esperti-progetto-potenziamento-inglese.pdf","Ufficio amministrativo"
"6019","Sab, 12/01/2018","ZF225CA9FB","acquisto materiale didattico primaria di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2018/determina-n-84-trattativa-diretta-ee-cogozzo-signed.pdf","Ufficio amministrativo"
"5987","Mer, 11/28/2018","ZC025F4BD0","rinnovo contratto RSPP 2019","","https://www.icsolivelli.edu.it/system/files/determina/2019/determina-n-82-incarico-rspp-2019-signed.pdf","Ufficio amministrativo"
"5967","Mar, 11/27/2018","Z5425EBA07","intervento tecnico lim presso scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2018/determina-n-81-intervento-lim-sc-second-signed.pdf","Ufficio amministrativo"
"5966","Mar, 11/27/2018","ZBE25EB92F","rinnovo servizi aruba domini e Hosting","","https://www.icsolivelli.edu.it/system/files/determina/2018/determina-n-80-rinnovo-servizi-aruba-signed.pdf","Ufficio amministrativo"
"5964","Mar, 11/27/2018","Z5725EBBD1","prenotazione visita museo di scienze naturali Bergamo","","https://www.icsolivelli.edu.it/system/files/determina/2018/n-79-determina-visita-museo-delle-scienze-cl-4a-b-ee-villa-signed.pdf","Ufficio amministrativo"
"5963","Mar, 11/27/2018","ZAC25EBB32","prenotazione visita fattoria del 3 maggio 2019","","https://www.icsolivelli.edu.it/system/files/determina/2018/n-78-determina-visita-fattoria-cl-1a-b-ee-villa-signed.pdf","Ufficio amministrativo"
"5916","Ven, 11/23/2018","Z3125CE5BC","acquisto materiale di facile consumo primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2018/determina-n-76-trattativa-diretta-ee-villa-signed.pdf","Ufficio amministrativo"
"5917","Ven, 11/23/2018","Z3625C5403","acquisto facile consumo infanzia di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2018/determina-n-77-trattativa-diretta-aa-carcina-signed.pdf","Ufficio amministrativo"
"5903","Mer, 11/21/2018","Z2F25C5EDF","acquisto facile consumo primaria Cailina","","https://www.icsolivelli.edu.it/system/files/determina/2018/determina-n-74-trattativa-diretta-cailina-signed.pdf","Ufficio amministrativo"
"5902","Mer, 11/21/2018","ZC525C5451","acquisto giochi per S.Lucia infanzia di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2018/determina-n-73-trattativa-diretta-aa-carcina-signed.pdf","Ufficio amministrativo"
"5904","Mer, 11/21/2018","Z8925C5E9E","materiale didattico primaria Cailina","","https://www.icsolivelli.edu.it/system/files/determina/2018/determina-n-75-trattativa-diretta-cailina-signed.pdf","Ufficio amministrativo"
"5857","Mar, 11/20/2018","Z1025DACB3","acquisto n. 3 lampade per proiettore primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2018/n-72-determina-mat-informatico-ee-villa-signed.pdf","Ufficio amministrativo"
"5808","Sab, 11/17/2018","ZC9259DFEF","acquisto facile consumo infanzia di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2018/n-71-determina-trattativa-diretta-aa-villa-pdf.p7m","Ufficio amministrativo"
