"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"","","materiale di facile consumo primaria di Carcina","Z4D1D1571E","","Effegi di Fantoni | 01872630171","","231.90"
"","","acquisto facile consumo primaria di Cailina","ZE91D673EE","","Opitec Hobbyfix | 01451640211","","115.60"
"","","acquisto toner plessi","Z9D1CCFD4C","","Effegi di Fantoni | 01872630171","","788.00"
"","","manutenzione sito istituto","Z481D640B1","","Caprotti Nadia Luisa | 06325940960","","676.00"
"sn","","visita museo del violino 3/3/17 e 17/3 scuola secondaria","Z821D79DAF","","Fondazione Museo del Violino | 01426980197","","1221.16"
"sn","","spese postali 2017","ZAF1D4EBCC","","Poste Italiane SPA | 01114601006","","321.36"
"","","corso di formazione personale ata software Gecodoc","ZE41D445AD","","Argo Torino di Todisco Claudio | 08456470015","","400.00"
"222","17/01/2017","rinnovo licenze Axios 2017","Z921CF44A7","","Axios Italia Service SRL | 06331261005","","625.00"
"sn","27/01/2017","iscrizione gioco-concorso Kangourou matematica","ZCF1D1DD2F","","Associazione Culturale Kangourou Italia | 09638180969","","75.00"
"sn","","copie per noleggio fotocopiatrice","ZD11B379B4","","Arici SRL | 01179300171 ","","221.03"
"","","progetto onoterapia primnaria di Carcina","Z9A18BC802","","Casari Riccardo | 03512860176","","476.48"
"","","preventivi per manutenzione e assistenza fotocopiatrici plessi","ZF91CBB811","","Arici SRL | 01179300171","","300.00"
"","","preventivi per servizio noleggio autobus per visite d'istruzione a.s. 2016/17","ZCB1CB6804","","Autoservizi Mensi | 00294300983 ","","8040.91"
"","","contratto per progetto Teatro in Inglese","ZEE1C95827","","Action Theatre in English | 10444150014","","560.00"
"sn","","visita guidata e laboratori del 10/3/17 sc.secondaria","Z9E1C7A8C1","","Museo delle Scienze | 00653950220","","923.50"
"sn","","materiale vario per primaria di Carcina","Z341C5C24E","","Borgione Centro Didattico | 02027040019","","721.45"
"","","rinnovo servizi Aruba","Z2F1C434D9","","Aruba | 01879020517","","34.66"
"","","acquisto materiale per aula psicomotoria","ZA51C355BB","","Borgione Centro Didattico | 02027040019","","785.08"
"","","acquisto materiale di facile consumo plessi ","Z2D1C2B201","","Effegi di Fantoni | 01872630171","","5474.30"
"sn","","ingresso/laboratorio parco Leolandia EE Carcina","Z2C1C185B6","","Leolandia | 03614470163","","1797.22"
"sn","","pacchetto ore segreteria con Odelli","Z961BFCF94","","Scuola360°Servizi per la scuola | 03561400981","","367.20"
"SN","","progetto lettura-scrittura e matematica prevenzione/disturbi DSA","Z281BF957F","","Sartori Tarcisio | SRTTCS63C16C408Y","","2250.99"
"","","Progetto orientamento","Z6E1BF8707","","Sartori Tarcisio | SRTTCS63C16C408Y","","2250.99"
"3587","05/09/2016","bando di gara per assicurazione alunni/operatori","Z411AB6A39","","Ambiente Scuola | 12830730151","","6772.50"
"","","acquisto materiale informatico Progetto PON2 ","Z611A403C2","","Brescia Sistemi SRL | 03080380177","","13597.00"
"sn","","acquisto libri primaria di Villa","ZB318E8004","","Libro per SAS di Valter Gervasoni eC. | 02965230176","","86.10"
"SN","","acquisto giochi AA Villa","ZB41C6042E","","Borgione Centro Didattico | 02027040019","","356.55"
"SN","","materiale di pulizia - Scopificio","Z151C1AAA7","","Scopificio Bresciano | 00469790174","","864.94"
"SN","","riparazione fotocopiatrice primaria di Villa","ZA91B74269","","GIFEL di Felter Enrica e C.Snc | 03346380987","","420.00"
"SN","","spese copie noleggio fotocopiatrice","ZA61C83819","","Arici SRL | 01179300171","","334.80"
"SN","","acquisto materiale informatico secondaria","Z0F1C13652","","CTZETA Informatica | 02853920987","","73.17"
"SN","","materiale pubblicitario pon2","ZE01B93D6E","","Effegi di Fantoni | 01872630171","","356.00"
"SN","","libri primaria di Carcina","ZB51C38B11","","EDIZIONI CENTRO STUDI ERICKSON SPA | 01063120222","","358.18"
"SN","","ordine facile consumo ctz informatica Ee Villa","ZC819463C1","","CTZETA Informatica | 02853920987","","176.00"
"5084","19/11/2016","materiale di pulizia Ardigò","Z651C1AAA5","","Ardigò | 00965910193","","388.08"
"4347","15/10/2016","preventivo per trasporto nuoto 2016/17","Z491B7FA5B","","AUTOSERVIZI MENSI FIORENZO | 00294300983 ","","2363.64"
"5128","23/11/2016","contratto ore informatiche EE Cailina con Tira","Z281C38E3E","","CTZETA Informatica | 02853920987","","450.00"
"5002","12/11/2016","acquisto rinnovo licenze antivirus primaria Villa/Cailina ","ZE31C13698","","Tecnoffice di Giovanni Massoli | 02855790982","","372.00"
"5225","26/11/2016","contratto ore informatiche EE Carcina con tira","Z851C38ECC","","CTZETA Informatica | 02853920987","","390.00"
"5082","19/11/2016","materiale di pulizia - Ditta Deterchimica","Z031C1AAB4","","Deterchimica | 01304400177  ","","365.40"
"5000","15/11/2016","contratto ore informatiche segreteria con tira","ZFA1C13107","","CTZETA Informatica | 02853920987","","135.00"
"5003","16/11/2016","acquisto switch per EE Cogozzo","Z021C136BD","","CTZETA Informatica | 02853920987","","29.00"
"","","switch per laboratorio scuola secondaria","ZDC1C2EDEB","","CTZETA Informatica | 02853920987","","260.00"
"SN","02/12/2016","acquisto giochi AA Carcina","Z081C3898A","","Effegi di Fantoni | 01872630171","","363.42"
"sn","03/11/2016","visita guidata alunni infanzia di Cogozzo","ZEB1BD9E21","","AUTOSERVIZI MENSI FIORENZO | 00294300983 ","","49.99"
"1704","07/04/2016","pacchetto ore laboratorio primaria di Cogozzo","Z301BFCF8A","","CTZETA Informatica | 02853920987","","900.00"
"sn","03/10/2016","acquisto switch per scuola secondaria","ZA01C2CE0F","","PC Center Bergamo SRL | 02170060160","","535.00"
"3737","13/09/2016","acquisto carta plessi","Z031B27543","","Gifran | 02369570987","","604.50"
"SN","17/10/2016","acquisto matrici e toner fotostampatore sc.secondaria","Z861B37E00","","GIFEL di Felter Enrica e C.Snc | 03346380987","","224.00"
"sn","","ore laboratorio primaria di Villa","Z5618215C3","","CTZETA Informatica | 02853920987","","900.00"
"3725","12/09/2016","richiesta materiale primaria di Villa","ZD21B250E4","","Effegi di Fantoni | 01872630171","","542.59"
"","","riparazione fotocopiatrice EE Cogozzo","Z851B184CA","","GIFEL di Felter Enrica e C.Snc | 03346380987","","78.00"
"sn","22/09/2016","acquisto abbonamento","ZBE1B49EA5","","Homofaber Edizioni SRL | 10300260014","","76.92"
"","","acquisto materiale pubblicità PON 1","ZFA1A8B1F3","","Effegi di Fantoni | 01872630171","","322.00"
"1432","19/03/2016","incarico progettista Pon 1","ZC21B1858B","","CTZETA Informatica | 02853920987","","327.87"
"","","visita istruzione al Tearo grande a Brescia","Z0B1B69B4E","","AUTOSERVIZI MENSI FIORENZO | 00294300983 ","","127.27"
"3726","12/09/2016","richiesta lampada primaria di Villa","Z5D1B24DCA","","Tecnoffice di Giovanni Massoli | 02855790982","","159.00"
"","","fornitura Wi-Fi istituto- PON1","ZA6193B9CB","","PC Center Bergamo SRL | 02170060160","","14303.28"
"","","acquisto libri","Z4919462DC","","Diffusione Editoriale Bresciana | 02024670172","","110.65"
"","","materiale di pulizia- Ditta Scopificio","Z321ABB985","","Scopificio Bresciano | 00469790174","","486.99"
"","","ordine d'acquisto registri scuola infanzia/primaria","ZB11AFBEED","","Gruppo Spaggiari Parma | 00150470342","","116.50"
"","","acquisto libri in comodato","Z031B1850C","","Libreria Resola | 01462690171","","7021.20"
"","","contratto medico competente a.s. 2016/18","ZE11801434","","Sinermed | 02569860980","","1702.00"
"","","acquisto software argo segreteria","ZF81A58D6D","","ARGO SOFTWARE SRL | 00838520880","","1000.00"
"","","materiale di pulizia - Ditta Ardigo'","ZEB1ABB961","","Ardigò | 00965910193","","569.16"
"","","materiale di pulizia- Ditta Deterchimica","Z691ABB9A3","","Deterchimica | 01304400177  ","","322.08"
"","","acquisto materiale fa.consumo Ditta spaggiari","Z9D1ABB601","","Gruppo Spaggiari Parma | 00150470342","","134.98"
"","","ingresso Azienda Agricola ""Catena Rossa"" ","ZE419C1E0B","","Catena Rossa di Pinti Marilena | 00150470342 ","","512.00"
"","","ingresso Azienda Agricola ""Catena Rossa"" ","ZE419C1E0B","","Catena Rossa di Pinti Marilena | 00150470342 ","","512.00"
"","","visita del 8/6 al parco storico Monte Sole","ZCC199B1CD","","Ente di Gestione Per i Parchi | 03171551207","","99.00"
"","","ordine acquisti libri Erickson","Z751A50DF4","","EDIZIONI CENTRO STUDI ERICKSON SPA | 01063120222","","279.70"
"","","consumo toner Arici","Z3C1A60751","","Arici SRL | 01179300171","","246.65"
"","","ordine facile consumo Borgione AA Villa","Z731A3AF63","","Borgione Centro Didattico | 02027040019","","220.59"
"","","manutenzione fotocopiatrice AA Villa","ZCF19FF3B7","","GIFEL di Felter Enrica e C.Snc | 03346380987","","330.00"
"","","acquisto drum sc.sec.","Z0A1A1AFB7","","GIFEL di Felter Enrica e C.Snc | 03346380987","","155.00"
"","","progetto musicoterapia primaria di Carcina","ZE319AD260","","Cominardi Claudio | 03191180987","","434.92"
"","","contratto progetto infanzia di Villa","Z8B19A3D28","","Gares Paola | 03043140981","","375.00"
"","","ordine acquisto Infanzia Villa","Z421A08028","","Borgione Centro Didattico | 02027040019","","504.92"
"","","riparazione plastificatrice EE Carcina","Z9B1A0BB71","","GIFEL di Felter Enrica e C.Snc | 03346380987","","45.00"
"","","acquisto toner stampante TN2220","Z4919CA8AC","","Gifran | 02369570987","","159.00"
"","","Progetto Gioco col paracadute"" Primaria di Villa","ZE01A074D1","","Associazione Saltabanco | 02896350986","","400.00"
"","","Progetto ""Aria e volo"" primaria Cailina","ZD21A074F7","","Associazione Saltabanco | 02896350986","","976.00"
"","","gita Verona 4/6 aprile per guida e attore","Z0A184AF9B","","Romana Francesca | 04038060234","","664.00"
"","","Progetto ""Io sono con gli altri""","ZCC185DCEF","","Associazione Saltabanco | 02896350986","","1800.00"
"","","ingresso Brescia Musei del 25/5","Z3519CE3FE","","Fondazione Brescia Musei | 02428570986","","144.00"
"","","acquisto videoproiettore sc.sec.","Z961988107","","Tecnoffice di Giovanni Massoli | 02855790982","","530.00"
"","","progetto di alfabetizzazione emozionale AA Cogozzo","Z6D1882D06","","Peli Nadia | 03760180988 ","","200.00"
"","","ingresso riserva naturale visita del 12/5","Z5D19D6373","","Grassi Maurilio | 03482990169","","293.00"
"","","laboratorio teatrale primaria di Cogozzo","ZB017F76DE","","Treatro Terre di Confine | 03259060980","","936.00"
"","","uscita didattica Magli Sarezzo del 6/4","ZB91935215","","Colibrì società cooperativa sociale onlus | 02105200170","","320.00"
"","","progetto infanzia di Villa","ZB018C33E8","","Serra Elisa | 03807100981 ","","1500.00"
"","","prove MT sc.secondaria","ZC118CE8F9","","Nuova Tiquattro srl | 03310740968","","667.00"
"","","acquisto piantine EE Cogozzo","Z34196AC6C","","Zubani Garden sas | 02009530177","","261.50"
"","","progetto potenziamento lingua straniera EE Cogozzo","Z6819AD099","","Centro Studi Ad Maiora snc | 03467850172","","616.00"
"","","ordine facile consumo effegi Aa Carcina","Z2918E9D7E","","Effegi di Fantoni | 01872630171","","660.85"
"","","ordine facile consumo TONER sc.sec","Z681991C4A","","GIFEL di Felter Enrica e C.Snc | 03346380987","","84.00"
"","","acquisto tele per sc.sec.1°","ZE8196ABEA","","Effegi di Fantoni | 01872630171","","35.25"
"","","ordine materiale Erikson EE Villa","ZA018E82BD","","EDIZIONI CENTRO STUDI ERICKSON SPA | 01063120222","","330.29"
"","","ordine dizionario italiano/urdu sc.second.","ZCB18F5949","","Diffusione Editoriale Bresciana | 02024670172","","59.33"
"","","ordine facile consumo AA Carcina","ZAE18FD0EE","","Effegi di Fantoni | 01872630171","","638.96"
"","","ordine armadi EE Cailina","Z8E18E9E3E","","Mobilferro SRL | 00216580290","","970.51"
"","","ordine d'acquisto facile consumo segreteria","Z9C191B555","","Effegi di Fantoni | 01872630171","","87.50"
"","","uscita didattica Sc. Second. Maniva","Z3719566BC","","MANIVA SKI SRL | 02756060980","","2087.27"
"","","uscita didattica 6 aprile EE Cogozzo Centro Paolo VI","Z69193B619","","ASSOCIAZIONE ARTE E SPIRITUALITA' | 03017860176","","105.00"
"","","pagamento guida gita del 13-14-15- aprile sc.second.","ZD6184D00A","","Park Viaggi SRL | 02926670270","","1365.00"
"","","ordine facile consumo EE Carcina","Z2218FF1CA","","Borgione Centro Didattico | 02027040019","","72.10"
"","","riparazione fotocopiatrice EE Cailina","Z6A18BEA22","","GIFEL di Felter Enrica e C.Snc | 03346380987","","450.00"
"","","riparazione fotocopiatrice EE Carcina","Z5D18BE992","","GIFEL di Felter Enrica e C.Snc | 03346380987","","403.00"
"","","ordine facile consumo AA Villa","Z321905921","","Effegi di Fantoni | 01872630171","","2097.90"
"","","ordine facile consumo AA Carcina","ZA918FD090","","Effegi di Fantoni | 01872630171","","600.00"
"","","ordine facile consumo AA Carcina","Z7C18FD12E","","Effegi di Fantoni | 01872630171","","940.78"
"","","ordine facile consumo AA Villa","ZB118FD0C2","","Effegi di Fantoni | 01872630171","","539.20"
"","","ordine materiale scuola secondaria","Z8A18E9D2A","","Effegi di Fantoni | 01872630171","","157.00"
"","","ordine facile consumo EE Cailina","ZA018EA027","","Effegi di Fantoni | 01872630171","","437.93"
"","","ordine facile consumo AA Cogozzo","Z5318F594C","","Effegi di Fantoni | 01872630171","","1271.23"
"","","ordine facile consumo EE Cogozzo","Z5818FCF52","","Effegi di Fantoni | 01872630171","","332.24"
"","","acquisto materiale  EE Villa","Z8418E7D27","","LEROY MERLIN ITALIA SRL | 05602710963","","83.89"
"","","ordine materiale lab.musicale sc.second.","Z9818F5944","","Cavalli Pietro | 00139480982","","212.32"
"","","toner noleggio fotocopiatrice","Z6319503CD","","Arici SRL | 01179300171","","218.99"
"","","acquisto biglietti per gita Venezia 13-14-15 aprile","ZAD1857A60","","SPINELLI PATRIZIA | 03495920989","","2685.00"
"","","ordine facile consumo EE Villa","Z5718F5965","","GIFEL di Felter Enrica e C.Snc | 03346380987","","305.00"
"","","ordine facile consumo EE Villa","ZF718F5961","","Borgione Centro Didattico | 02027040019","","94.44"
"","","acquisto materiale di pulizia","Z4D18B5A08","","Scopificio Bresciano | 00469790174","","996.51"
"","","ordine facile consumo EE Villa","ZAF18FD038","","Tecnoffice di Giovanni Massoli | 02855790982","","162.33"
"","","attività assistenza informatica","ZD3193222F","","CTZETA Informatica | 02853920987","","1245.48"
"","","ordine acquisto licenze Ee Cogozzo","ZEF18F592F","","Tecnoffice di Giovanni Massoli | 02855790982","","312.00"
"","","ordine facile consumo Effegi AA Cogozzo","Z3618F5953","","IL GIOCHIBRO | 02970230161","","1637.85"
"","","visita museo Cedegolo cl.5 EE Villa","Z7118DC3A0","","FONDAZIONE MUSEO INDUSTRIA E LAVORO | 02664730989","","420.00"
"","","materiale facile consumo EE Cailina","ZC418F595C","","Opitec Hobbyfix | 01451640211","","74.02"
"","","ordine materiale elettrico sc.sec.1°","ZB518F593D","","Tecnoffice di Giovanni Massoli | 02855790982","","44.79"
"","","ordine facile consumo Effegi EE Villa","Z3F18E840C","","Effegi di Fantoni | 01872630171","","467.95"
"","","acquisto pc e monitor primaria di Cogozzo","Z46187869E","","Tecnoffice di Giovanni Massoli | 02855790982","","8363.80"
"","","acquisto materiale di pulizia Deterchimica","Z6818B5A72","","Deterchimica | 01304400177  ","","554.88"
"","","facile consumo EE Villa","ZCC18E83D0","","Opitec Hobbyfix | 01451640211","","234.03"
"","","materiale motoria EE Villa","Z5318E8489","","DECATHLON BRESCIA | 11005760159","","217.28"
"","","assicurazione pc","Z3418DC7C6","","Matellese assicurazioni | 00818570012","","200.00"
"","","acquisto toner e matrici fotostampatore","Z56187C5C2","","GIFEL di Felter Enrica e C.Snc | 03346380987","","104.00"
"","","manutenzione fotocopiatrice infanzia di Carcina","ZD8185EAF4","","GIFEL di felter enrica e C.Snc | 03346380987","","350.00"
"","","test di valutazione scuola secondaria","Z7718CE8A3","","EDIZIONI CENTRO STUDI ERICKSON SPA | 01063120222","","148.80"
"","","acquisto material di pulizia Ardigò","Z6018B5B3B","","Ardigò | 00965910193","","569.16"
"","","libro per infanzia di Villa","Z6A189FA04","","EDIZIONI CENTRO STUDI ERICKSON SPA | 01063120222","","17.10"
"","","teatro a scuola","Z6717E8A82","","IL TELAIO SOC.COOP.SOCIALE ONLUS | 02889000176","","750.00"
"","","telecomando e cavi sc.secondaria","ZD3182132D","","Tecnoffice di Giovanni Massoli | 02855790982","","31.00"
"","","trasporto Concesio ","ZC1185945B","","AUTOSERVIZI MENSI FIORENZO | 00294300983 ","","81.82"
"","","canone adsl plessi","ZB518D0BFA","","INTRED SPA | 02018740981","","3820.40"
"","","canone adsl segreteria","ZBB18D0BA2","","Fastweb | 12878470157","",""
"","","rinnovo convenzione servizio cassa","Z7E166D3C3","","Banca Unicredit | 00348170101","","1029.37"
"","","acquisto libri alunni bes - Vannini","ZA316D0E2C","","Vannini Editoria Scientifica | 03007080983","","89.00"
"","","progetto orientamento alunni terze sc.secondaria","Z2A16EFA1C","","Sartori Tarcisio | SRTTCS63C16C408Y","","2279.33"
"","","progetto sportello d'ascolto psicologico scolastico","ZD616EFA63","","Gares Paola | 03043140981","","3372.12"
"","","acquisto materiale sc.secondaria - Libri","Z2E17067EC","","EDUCATIONALE SERVICE | 02246140137","","29.01"
"","","viista didattica a Verona Cl.1/2 EE Cogozzo","Z79170D366","","Riseria Ferron | 01241640232","","552.00"
"","","acquisto materiale pulizia- Scopificio","Z6E171A33C","","Scopificio Bresciano | 00469790174","","932.00"
"","","uscita didattica EE Villa -Giocabosco","ZB7172C876","","IL GIOCABOSCO | 02569620988","","645.00"
"","","rinnovo RSPP 2016","Z3E173660F","","Informazione Consulenza Servizi | 03601860178","","1700.00"
"","","acquisto data base sito Web - Aruba","ZF6177052C","","Aruba SPA | 01573850516","","10.00"
"","","acquisto pacchetto Platinum","Z26178D0D6","","AXIOS ITALIA SERVICE SRL | 06331261005","","625.00"
"","","conferma contratto argo per PA04","ZC0178E6BC","","ARGO SOFTWARE SRL | 00838520880","","50.00"
"","","servizio trasporto nuoto","Z7717BAF78","","AUTOSERVIZI MENSI FIORENZO | 00294300983 ","","2709.09"
"","","servizio trasporto per visite e viaggi d'istruzioe 2015/16","Z1F17BB043","","AUTOSERVIZI MENSI FIORENZO | 00294300983 ","","7286.36"
"","","preventivi per manutenzione/assistenza fotocopiatori","Z4F17CDB7F","","Gifel macchine per ufficio | 03346380987","","250.00"
"","","progetto teatro in inglese scuole primarie","Z6A17CF75D","","Associazione Action Theatre in English | 10444150014","","546.00"
"","","visita miniera","ZB91377B6C","","Ski-minr srl | 03640220988","","170.00"
"","","ordine d'acquisto segreteria","Z161770C73","","Effegi di Fantoni | 01872630171","","28.80"
"","","mantenimento domini web","ZB3172D035","","Aruba SPA | 01573850516","","24.66"
"","","noleggio fotocopiatore digitale ","Z92168BF77","","Arici SRL | 01179300171","","2262.00"
"","","acquisto matrici fotoincisore","Z6F16FC11D","","GIFEL macchine per l'ufficio | 03346380987","","104.00"
"","","toner EE Carcina","Z3716E8118","","GIFEL macchine per l'ufficio | 03346380987","","328.50"
"","","ordine materiale farmaceutico","Z371732B4E","","LA MEDICA | 07056550150","","442.16"
"","","riparazione fotocopiatrice EE Cogozzo","Z05132DC81","","GIFEL macchine per l'ufficio | 03346380987","","159.00"
"","","materiale  Ee Cailina","ZC2172D440","","Borgione Centro Didattico | 02027040019","","146.07"
"","","acquisto materiale facile consumo Ee Cailina","Z7F171E2A5","","Effegi di Fantoni | 01872630171","","142.67"
"","","ore intervento informatiche plessi ","Z741746EA2","","GIFEL macchine per l'ufficio | 03346380987","","572.00"
"","","facile consumo infanzia Carcina","Z911725F1D","","Effegi di Fantoni | 01872630171","","984.13"
"","","licenza d'uso pacchetto scuola","Z98178AEDA","","Infozeta di Zinna Fabrizio | 02304170984","","750.00"
"","","progetto classi seconde/terze sc.secondaria","ZEF1744B27","","Effegi di Fantoni | 01872630171","","1500.00"
"","","acquisto carta segreteria e plessi","Z7A16B51C1","","Gifran | 02369570987","","1070.80"
"","","acquisto giochi S.Lucia","Z131736E14","","Effegi di Fantoni | 01872630171","","335.41"
"","","riparazione fotocopiatrice EE Cogozzo","ZCF175EB12","","GIFEL macchine per l'ufficio | 03346380987","","350.00"
"","","materiale palestra EE Cailina","Z99172D3FC","","Decathlon Italia | 11005760159","","87.04"
"","","acquisto pc e monitor sc.secondaria","Z28152B8A7","","Italware SRL | 02102821002","","3811.10"
"","","laboratori informatici plessi ","Z2E170D5BC","","GIFEL macchine per l'ufficio | 03346380987","","416.00"
"","","acquisto fac.consumo sc.secondaria","Z4F16D3A34","","Effegi di Fantoni | 01872630171","","568.21"
"","","mat.facile consumo EE Carcina","Z1216E80ED","","Gruppo Giodicart | 04715400729","","185.74"
"","","acquisto libro sc.secondaria","ZA116CDD97","","Raccagni Pietro | 02061950172","","154.80"
"","","interventi ampliamento rete ww.fi Cogozzo/Carcina","Z5216BD815","","Rivadossi Mauro | 02364890984","","1977.28"
"","","acquisto mat.facile consumo","Z7E1719EB9","","Deterchimica | 01304400177  ","","201.39"
"","","materiale fac. consumo Ee Carcina","Z0A16E80BB","","Centro Studi Erickson | 01063120222","","81.23"
"","","Cartellini orologio timbratore","ZBB17029EB","","Tutto per l'Ufficio | 00648110989","","82.00"
"","","intervent tecnico lim","Z2716EC06F","","Tecnoffice di Giovanni Massoli | 02855790982","","65.00"
"","","acuisto libri biblioteca EE Villa","Z4215C7912","","Diffusione Editoriale Bresciana | 02024670172","","273.02"
"","","acquisto toner sc.secondaria","Z7316DC263","","Gifran | 02369570987","","244.00"
"",""," materiale facile consumo EE Carcina","Z8516E808C","","Borgione | 02027040019","","1323.90"
"","","acquisto materiale EE Cailina","Z9316FAA76","","Opitec | 01451640211","","145.12"
"","","visita fattoria Ospitaletto AA Villa","ZFA1680AA8","","Fraternità Impronta Impresa sociale | 02239260983","","288.00"
"","","acquisto libri sc.secondaria","Z9B166D8A3","","Diffusione Editoriale Bresciana | 02024670172","","223.13"
"","","acquisto ausili EE Carcina","Z0B1653D3F","","Biomedica Su Misura | 03530630981","","791.44"
"","","Libri scuola secondaria","Z6016D0EBE","","Centro Studi Erickson | 01063120222","","29.50"
"","","facile consumo EE Cailina","Z6115C7995","","Effegi di Fantoni | 01872630171","","398.58"
"","","facile consumo AA Villa","Z6715C793D","","Effegi di Fantoni | 01872630171","","965.46"
"","","acquisto panche infanzia Carcina","ZD515E4E23","","Effegi di Fantoni | 01872630171","","1100.00"
"","","facile consumo EE Villa","ZF315D0FBA","","Effegi di Fantoni | 01872630171","","1309.60"
"","","facile consumo EE Cogozzo","ZBB15C7A4F","","Effegi di Fantoni | 01872630171","","633.80"
"","","acquisto facile consumo EE Cogozzo","Z3416980C6","","Effegi di Fantoni | 01872630171","","729.03"
"","","acquisto Lim","Z1815C4492","","Tecnoffice di Giovanni Massoli | 02855790982","","3903.00"
"","","videoproiettore sc.secondaria","Z0D16026BE","","Tecnoffice di Giovanni Massoli | 02855790982","","520.00"
"","","acquisto materiale informatico","Z7C164E125","","Tecnoffice di Giovanni Massoli | 02855790982","","110.80"
"","","toner stampante muratec","Z5016101CC","","GIFEL macchine per l'ufficio | 03346380987","","130.00"
"","","acquisto materiale EE Cogozzo","Z6516708D5","","Effegi di Fantoni | 01872630171","","325.00"
"","","assistenza pc laboratorio e segreteria","Z721680D38","","CTZETA Informatica | 02853920987","","870.00"
"","","acquisto materiale segreteria","Z5015D6537","","Effegi di Fantoni | 01872630171","","437.03"
"","","acquisto licenze smart notebook","Z5D16975D3","","Tecnoffice di Giovanni Massoli | 02855790982","","892.20"
"","","canone adsl segreteria","Z5314B61E6","","Fastweb | 12878470157","","378.00"
"","","Materiale di pulizia","Z1D15C7ADD","","Scopificio Bresciano | 00469790174","","826.04"
"","","Acquisto telefono cordless","Z8D160E137","","Supermedia S PA A.Z. Unico | 02147260174","","20.48"
"","","Acquisto toner EE Cailina","Z221602685","","GIFEL macchine per l'ufficio | 03346380987","","295.00"
"","","facile consumo EE Villa","ZF015C16FD","","Effegi di Fantoni | 01872630171","","540.00"
"","","diari scolastici","Z021615D87","","F.Apollonio & C. Spa | 02268040177","","1476.00"
"","","abbonamento rivista dsga","Z2315F7E26","","Forum Media Edizioni SRL | 03534120237 ","","149.00"
"","","acquisto materiale di pulizia","ZD21623663","","Ardigo | 00965910193","","495.84"
"","","Trasporto teatro grande","ZD41659B9F","","Autoservizi Mensi Fiorenzo | 00294300983 ","","100.00"
"","","saldo incarico rspp 2015","ZDF1471068","","Informazione Consulenza Servizi | 03601860178","","1950.00"
"","","acquisti registri scuola secondaria","Z0D1608BBB","","Gruppo Spaggiari Parma | 00150470342","","30.00"
"","","acquisto materiale di pulizia","Z391613654","","Deterchimica | 01304400177  ","","610.10"
"","","microscopio flessibile EE Villa","ZE915C79F6","","Media Direct | 02409740244","","356.47"
"","","materiale motoria EE Villa","Z3615CA6DC","","Decathlon Italia | 11005760159","","433.29"
"","","Libri in comodato d'uso","Z5E15C7ABC","","Libreria Resola | 01462690171","","7046.29"
"","","strumenti musicali primaria di Villa","Z0214EF75B","","Cavalli Pietro | 00139480982","","738.37"
"","","progetto teatro infanzia di Villa","ZD5151B756","","Treatro Terre di Confine | 03259060980","","2158.00"
"","","progetto laboratorio infanzia di Villa","Z27151B780","","Treatro Terre di Confine | 03259060980","","1508.00"
"","","visita istruzione Sassabanek","Z46152367E","","Tempo Libero e Sport Sul Lago d'Iseo | 02205230986","","639.28"
"","","materiale di pulizia - ardigo","Z25152B6DD","","ARDIGO | 00965910193","","325.20"
"","","progetto teatro in inglese","Z6B1401BFC","","Action Theatre in English | 10444150014","","862.50"
"","","Installazione dominio segreteria","Z6814A7F30","","Scuola 360 Servizi per Scuole | 03561400981","","900.00"
"","","progetto musicoterapia primaria di Carcina","ZD014F92E3","","La Vela Società Coop.Onlus | 01975600170","","350.00"
"","","acquisto altalena e pavimentazione AA Villa","Z8A143FFAC","","DIMO GROUP | 03273820757","","632.20"
"","","facile consumo sc. secondaria","ZE814EF794","","Effegi di Fantoni | 01872630171","","160.00"
"","","facile consumo infanzia di Carcina","ZBF14EF750","","Effegi di Fantoni | 01872630171","","811.77"
"","","revisione fotocopiatrice sc.secondaria","Z801460C78","","GIFEL macchine per l'ufficio | 03346380987","","167.00"
"","","facile consumo segreteria","ZF914DBF78","","Gruppo Spaggiari Parma | 00150470342","","133.08"
"","","inchiostro stampatore sc.secondaria","Z361482669","","GIFEL macchine per l'ufficio | 03346380987","","86.00"
"","","awitch sc.secondaria e primaria di Villa","Z46148309B","","GIFEL macchine per l'ufficio | 03346380987","","60.00"
"","","incarico responsabile sicurezza","ZDF1460C78","","informazione consulenza servizi | 03601860178","","975.00"
"","","acquisto toner per stampanti segreteria","Z00142EB3E","","GIFEL macchine per l'ufficio | 03346380987","","538.00"
"","","materiale facile consumo Ee Carcina","ZB8142DC20","","Effegi di Fantoni | 01872630171","","116.80"
"","","facile consumo segreteria","ZE01482626","","TUTTO PER L'UFFICIO | 00648110989","","95.60"
"","","assistenza fotocopiatrici 2015","Z7314228BB","","GIFEL macchine per l'ufficio | 03346380987","","490.00"
"","","toner stampante EE Carcina","Z1B144828D","","GIFEL macchine per l'ufficio | 03346380987","","60.00"
"","","toner fotocopiatrice AA Carcina","Z2213E134A","","GIFEL macchine per l'ufficio | 03346380987","","32.00"
"","","visita istruzione in Maniva","Z1513FFDF1","","MANIVA SKI SRL | 02756060980","","460.00"
"","","acquisto libri infanzia di Cogozzo","Z8F137BA9E","","LA LIBRERIA DEI RAGAZZI SRL | 01426160154","","194.00"
